4th Quarter 2018,,,,,,,,,,,,,,,
ARKANSAS ,U.S.,$ 0.2150,$ 0.2250,$ 0.2150,$ 0.1650,$ 0.0500,$ 0.0500,$ 0.2150,$ 0.2150,$ 0.2150,$ 0.2150,$ -,$ 0.2250,$ -,$ -
,Can,$ 0.0739,$ 0.0773,$ 0.0739,$ 0.0568,$ 0.0172,$ 0.0172,$ 0.0739,$ 0.0739,$ 0.0739,$ 0.0739,$ -,$ 0.0773,$ -,$ -
CALIFORNIA #1,U.S.,$ -,$ 0.7000,$ -,$ 0.0600,$ 0.1017,$ 0.0887,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.0900,$ 0.7000,$ 0.7000,$ -,$ -
,Can,$ -,$ 0.2407,$ -,$ 0.0207,$ 0.0350,$ 0.0305,$ 0.0310,$ 0.0310,$ 0.0310,$ 0.0310,$ 0.2407,$ 0.2407,$ -,$ -
COLORADO ,U.S.,$ 0.2200,$ 0.2050,$ 0.2200,$ 0.1100,$ 0.1000,$ 0.1500,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2050,$ -,$ -
,Can,$ 0.0756,$ 0.0706,$ 0.0756,$ 0.0379,$ 0.0344,$ 0.0515,$ 0.0756,$ 0.0756,$ 0.0756,$ 0.0756,$ 0.0756,$ 0.0706,$ -,$ -
CONNECTICUT #16,U.S.,$ 0.2500,$ 0.4390,$ 0.2500,$ 0.2600,$ 0.2600,$ 0.2600,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.4390,$ -,$ -
,Can,$ 0.0860,$ 0.1510,$ 0.0860,$ 0.0894,$ 0.0894,$ 0.0894,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.1510,$ -,$ -
DELAWARE ,U.S.,$ 0.2300,$ 0.2200,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2300,$ 0.2300,$ 0.2200,$ 0.2200,$ 0.2200,$ 0.2200,$ -,$ -
,Can,$ 0.0791,$ 0.0756,$ 0.0791,$ 0.0756,$ 0.0756,$ 0.0756,$ 0.0791,$ 0.0791,$ 0.0756,$ 0.0756,$ 0.0756,$ 0.0756,$ -,$ -
FLORIDA #19,U.S.,$ 0.3450,$ 0.3437,$ 0.3450,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.3437,$ -,$ -
,Can,$ 0.1186,$ 0.1182,$ 0.1186,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.1182,$ -,$ -
GEORGIA ,U.S.,$ 0.2680,$ 0.3000,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.2680,$ 0.3000,$ -,$ -
,Can,$ 0.0922,$ 0.1032,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.0922,$ 0.1032,$ -,$ -
IDAHO #7,U.S.,$ -,$ 0.3200,$ -,$ 0.2320,$ 0.3490,$ 0.3200,$ -,$ -,$ -,$ -,$ 0.3200,$ 0.3200,$ -,$ 0.3200
,Can,$ -,$ 0.1100,$ -,$ 0.0798,$ 0.1200,$ 0.1100,$ -,$ -,$ -,$ -,$ 0.1100,$ 0.1100,$ -,$ 0.1100
ILLINOIS #27,U.S.,$ 0.3240,$ 0.3490,$ 0.3240,$ 0.3580,$ 0.3500,$ 0.2940,$ 0.3240,$ 0.3240,$ 0.3240,$ 0.3240,$ 0.3240,$ 0.3490,$ -,$ -
,Can,$ 0.1114,$ 0.1200,$ 0.1114,$ 0.1231,$ 0.1204,$ 0.1011,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.1114,$ 0.1200,$ -,$ -
INDIANA ,U.S.,$ 0.2900,$ 0.4800,$ 0.2900,$ -,$ 0.4800,$ 0.4800,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.2900,$ 0.4800,$ -,$ -
,Can,$ 0.0997,$ 0.1651,$ 0.0997,$ -,$ 0.1651,$ 0.1651,$ 0.0997,$ 0.0997,$ 0.0997,$ 0.0997,$ 0.0997,$ 0.1651,$ -,$ -
INDIANA SurChg ,U.S.,$ -,$ -,$ -,$ 0.4800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ 0.1651,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
IOWA #26,U.S.,$ 0.3070,$ 0.3250,$ 0.2900,$ 0.3000,$ 0.3250,$ 0.3100,$ 0.2900,$ 0.3050,$ 0.2900,$ 0.3050,$ 0.3050,$ 0.2950,$ -,$ -
,Can,$ 0.1056,$ 0.1118,$ 0.0997,$ 0.1032,$ 0.1118,$ 0.1066,$ 0.0997,$ 0.1049,$ 0.0997,$ 0.1049,$ 0.1049,$ 0.1014,$ -,$ -
KANSAS ,U.S.,$ 0.2400,$ 0.2600,$ 0.2400,$ 0.2300,$ 0.2600,$ 0.2400,$ 0.2400,$ 0.2600,$ 0.1700,$ 0.2400,$ 0.2600,$ 0.2600,$ -,$ -
,Can,$ 0.0825,$ 0.0894,$ 0.0825,$ 0.0791,$ 0.0894,$ 0.0825,$ 0.0825,$ 0.0894,$ 0.0584,$ 0.0825,$ 0.0894,$ 0.0894,$ -,$ -
KENTUCKY ,U.S.,$ 0.2460,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2460,$ 0.2160,$ 0.2160,$ -,$ -
,Can,$ 0.0846,$ 0.0743,$ 0.0846,$ 0.0846,$ 0.0743,$ 0.0743,$ 0.0846,$ 0.0846,$ 0.0846,$ 0.0846,$ 0.0743,$ 0.0743,$ -,$ -
KENTUCKY SurChg ,U.S.,$ 0.0440,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.0440,$ 0.1020,$ 0.1020,$ -,$ -
,Can,$ 0.0151,$ 0.0350,$ 0.0151,$ 0.0151,$ 0.0350,$ 0.0350,$ 0.0151,$ 0.0151,$ 0.0151,$ 0.0151,$ 0.0350,$ 0.0350,$ -,$ -
LOUISIANA #22,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.1460,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0502,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ -,$ -
MAINE #6,U.S.,$ -,$ 0.3120,$ -,$ 0.2190,$ 0.1780,$ 0.3073,$ 0.1980,$ 0.1470,$ -,$ -,$ -,$ 0.3120,$ -,$ -
,Can,$ -,$ 0.1073,$ -,$ 0.0754,$ 0.0612,$ 0.1057,$ 0.0681,$ 0.0505,$ -,$ -,$ -,$ 0.1073,$ -,$ -
MARYLAND #24,U.S.,$ 0.3530,$ 0.3605,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3530,$ 0.3605,$ 0.3605,$ -,$ -
,Can,$ 0.1215,$ 0.1239,$ 0.1215,$ 0.1215,$ 0.1215,$ 0.1215,$ 0.1215,$ 0.1215,$ 0.1215,$ 0.1215,$ 0.1239,$ 0.1239,$ -,$ -
MASSACHUSETTS ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2490,$ 0.2490,$ 0.2490,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -
,Can,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0857,$ 0.0857,$ 0.0857,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ -,$ -
MICHIGAN ,U.S.,$ 0.3930,$ 0.4340,$ 0.3930,$ 0.4340,$ 0.4340,$ 0.3930,$ 0.3930,$ 0.3930,$ 0.3930,$ 0.3930,$ 0.4340,$ 0.4340,$ -,$ 0.4340
,Can,$ 0.1351,$ 0.1493,$ 0.1351,$ 0.1493,$ 0.1493,$ 0.1351,$ 0.1351,$ 0.1351,$ 0.1351,$ 0.1351,$ 0.1493,$ 0.1493,$ -,$ 0.1493
MINNESOTA #17,U.S.,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2135,$ 0.1710,$ 0.2850,$ 0.2850,$ 0.2850,$ 0.2025,$ -,$ 0.2850,$ 0.2850,$ -,$ -
,Can,$ 0.0980,$ 0.0980,$ 0.0980,$ 0.0734,$ 0.0588,$ 0.0980,$ 0.0980,$ 0.0980,$ 0.0696,$ -,$ 0.0980,$ 0.0980,$ -,$ -
MISSISSIPPI #2,U.S.,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1700,$ 0.1800,$ 0.2280,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ 0.1800,$ -,$ -
,Can,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0584,$ 0.0620,$ 0.0784,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0620,$ 0.0620,$ -,$ -
MISSOURI #3,U.S.,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.1700,$ 0.0500,$ 0.0500,$ 0.1700,$ -,$ 0.1700,$ 0.1700,$ -,$ 0.1700,$ -,$ -
,Can,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0584,$ 0.0172,$ 0.0172,$ 0.0584,$ -,$ 0.0584,$ 0.0584,$ -,$ 0.0584,$ -,$ -
MONTANA #10,U.S.,$ -,$ 0.2925,$ -,$ 0.0518,$ -,$ 0.0700,$ -,$ -,$ -,$ -,$ -,$ 0.2925,$ -,$ -
,Can,$ -,$ 0.1006,$ -,$ 0.0178,$ -,$ 0.0241,$ -,$ -,$ -,$ -,$ -,$ 0.1006,$ -,$ -
NEBRASKA ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ -
,Can,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ -,$ -
NEVADA ,U.S.,$ 0.2300,$ 0.2700,$ 0.2300,$ 0.0640,$ 0.2700,$ 0.2100,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.1900,$ 0.2700,$ -,$ -
,Can,$ 0.0791,$ 0.0928,$ 0.0791,$ 0.0220,$ 0.0928,$ 0.0722,$ 0.0791,$ 0.0791,$ 0.0791,$ -,$ 0.0653,$ 0.0928,$ -,$ -
NEW HAMPSHIRE ,U.S.,$ -,$ 0.2220,$ -,$ 0.2220,$ 0.2220,$ 0.2220,$ -,$ -,$ -,$ -,$ -,$ 0.2220,$ -,$ -
,Can,$ -,$ 0.0764,$ -,$ 0.0764,$ 0.0764,$ 0.0764,$ -,$ -,$ -,$ -,$ -,$ 0.0764,$ -,$ -
NEW JERSEY ,U.S.,$ 0.4140,$ 0.4850,$ 0.4140,$ 0.3225,$ -,$ -,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4140,$ 0.4850,$ -,$ -
,Can,$ 0.1424,$ 0.1668,$ 0.1424,$ 0.1109,$ -,$ -,$ 0.1424,$ 0.1424,$ 0.1424,$ 0.1424,$ 0.1424,$ 0.1668,$ -,$ -
NEW MEXICO ,U.S.,$ -,$ 0.2100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.0722,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
NEW YORK #12,U.S.,$ 0.4090,$ 0.3915,$ 0.4090,$ 0.2400,$ -,$ -,$ 0.4090,$ 0.4090,$ -,$ 0.4090,$ 0.4090,$ -,$ -,$ -
,Can,$ 0.1407,$ 0.1346,$ 0.1407,$ 0.0825,$ -,$ -,$ 0.1407,$ 0.1407,$ -,$ 0.1407,$ 0.1407,$ -,$ -,$ -
NORTH CAROLINA #25,U.S.,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ 0.3510,$ -,$ 0.3510
,Can,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ 0.1207,$ -,$ 0.1207
NORTH DAKOTA ,U.S.,$ 0.2300,$ 0.2300,$ 0.2300,$ 0.2300,$ -,$ 0.2300,$ -,$ -,$ -,$ -,$ -,$ 0.2300,$ -,$ -
,Can,$ 0.0791,$ 0.0791,$ 0.0791,$ 0.0791,$ -,$ 0.0791,$ -,$ -,$ -,$ -,$ -,$ 0.0791,$ -,$ -
OHIO ,U.S.,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ 0.2800,$ -,$ -
,Can,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ -,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ 0.0963,$ -,$ -
OKLAHOMA ,U.S.,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1600,$ 0.0500,$ 0.0500,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ 0.1900,$ -,$ -
,Can,$ 0.0653,$ 0.0653,$ 0.0653,$ 0.0551,$ 0.0172,$ 0.0172,$ 0.0653,$ 0.0653,$ 0.0653,$ 0.0653,$ 0.0653,$ 0.0653,$ -,$ -
OREGON ,U.S.,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
PENNSYLVANIA #4,U.S.,$ 0.5760,$ 0.7410,$ 0.5760,$ 0.4250,$ 0.6480,$ 0.5760,$ 0.3840,$ 0.2890,$ 0.4130,$ 0.3320,$ 0.7410,$ 0.7410,$ 0.0172,$ 0.5760
,Can,$ 0.1981,$ 0.2549,$ 0.1981,$ 0.1462,$ 0.2229,$ 0.1981,$ 0.1321,$ 0.0995,$ 0.1420,$ 0.1142,$ 0.2549,$ 0.2549,$ 0.0059,$ 0.1981
RHODE ISLAND ,U.S.,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ 0.3300,$ -,$ -
,Can,$ 0.1135,$ 0.1135,$ 0.1135,$ 0.1135,$ 0.1135,$ -,$ 0.1135,$ 0.1135,$ 0.1135,$ 0.1135,$ 0.1135,$ 0.1135,$ -,$ -
SOUTH CAROLINA #23,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ -,$ -,$ -,$ -,$ -,$ -
SOUTH DAKOTA ,U.S.,$ -,$ 0.2800,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.2800,$ -,$ -
,Can,$ -,$ 0.0963,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ 0.0963,$ -,$ -
TENNESSEE #9,U.S.,$ 0.2500,$ 0.2400,$ 0.2500,$ 0.1900,$ 0.1800,$ 0.1800,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2500,$ 0.2400,$ -,$ -
,Can,$ 0.0860,$ 0.0825,$ 0.0860,$ 0.0653,$ 0.0620,$ 0.0620,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0860,$ 0.0825,$ -,$ -
TEXAS #13,U.S.,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ 0.1500,$ 0.1500,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ 0.2000,$ -,$ -
,Can,$ 0.0687,$ 0.0687,$ 0.0687,$ -,$ 0.0515,$ 0.0515,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ 0.0687,$ -,$ -
UTAH #21,U.S.,$ 0.2940,$ 0.2940,$ 0.2940,$ -,$ 0.1650,$ 0.1650,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ 0.2940,$ -,$ 0.1650
,Can,$ 0.1011,$ 0.1011,$ 0.1011,$ -,$ 0.0568,$ 0.0568,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.1011,$ 0.1011,$ -,$ 0.0568
VERMONT ,U.S.,$ -,$ 0.3100,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
,Can,$ -,$ 0.1066,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -,$ -
VIRGINIA #20,U.S.,$ 0.1620,$ 0.2020,$ 0.1620,$ 0.1620,$ 0.1830,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.1620,$ 0.2020,$ -,$ -
,Can,$ 0.0557,$ 0.0695,$ 0.0557,$ 0.0557,$ 0.0629,$ 0.0557,$ 0.0557,$ 0.0557,$ 0.0557,$ 0.0557,$ 0.0557,$ 0.0695,$ -,$ -
VIRGINIA SurChg #20,U.S.,$ 0.0750,$ 0.0350,$ 0.0750,$ 0.0750,$ 0.0850,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0750,$ 0.0350,$ -,$ -
,Can,$ 0.0258,$ 0.0120,$ 0.0258,$ 0.0258,$ 0.0293,$ 0.0258,$ 0.0258,$ 0.0258,$ 0.0258,$ 0.0258,$ 0.0258,$ 0.0120,$ -,$ -
WASHINGTON #11,U.S.,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -,$ -,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ 0.4940,$ -,$ -
,Can,$ 0.1699,$ 0.1699,$ 0.1699,$ -,$ -,$ -,$ 0.1699,$ 0.1699,$ 0.1699,$ 0.1699,$ 0.1699,$ 0.1699,$ -,$ -
WEST VIRGINIA ,U.S.,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.2000,$ 0.1520,$ 0.2370,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ 0.3570,$ -,$ -
,Can,$ 0.1228,$ 0.1228,$ 0.1228,$ 0.0687,$ 0.0523,$ 0.0815,$ 0.1228,$ 0.1228,$ 0.1228,$ 0.1228,$ 0.1228,$ 0.1228,$ -,$ -
WISCONSIN ,U.S.,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.2260,$ 0.1970,$ 0.2470,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ 0.3290,$ -,$ -
,Can,$ 0.1131,$ 0.1131,$ 0.1131,$ 0.0777,$ 0.0677,$ 0.0850,$ 0.1131,$ 0.1131,$ 0.1131,$ 0.1131,$ 0.1131,$ 0.1131,$ -,$ -
WYOMING ,U.S.,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ -,$ 0.2400,$ 0.2400,$ 0.2400,$ 0.2400,$ -,$ 0.2400
,Can,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ -,$ -,$ 0.0825,$ 0.0825,$ 0.0825,$ 0.0825,$ -,$ 0.0825
